﻿Població. Per any d'arribada a l'habitatge i sexe
Salou. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:439057
;Homes;Dones;Total
2020;1686;1587;3279
2019;1827;1593;3420
2018;1173;1083;2256
2017;939;864;1803
2016;792;663;1455
2011-2015;2304;2160;4467
2001-2010;3081;2922;6003
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;426;468;894
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1275;1149;2427
No hi consta;1083;1230;2313
Total;14586;13728;28314

