﻿Aprofitament de la SAU
Vallfogona de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431592
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;23
  ha;477;450
 secà;;
 explot.;14;23
 ha;477;447
 regadiu;;
 explot.;0;8
 ha;0;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;23
 ha;450;427
 secà;;
 explot.;14;23
 ha;450;425
 regadiu;;
 explot.;0;8
 ha;0;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;7;7
 ha;14;14
 secà;;
 explot.;7;7
 ha;14;14
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;6;4
 ha;11;6
 secà;;
 explot.;6;4
 ha;11;6
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;3
 ha;1;3
 secà;;
 explot.;1;3
 ha;1;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

