﻿Herbívors. Total explotacions i dimensió econòmica
Segrià. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:33&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;14;5;10;14;22;30;30;94;31;18;17;285
41. Bovins de llet;0;0;1;0;0;0;0;16;9;9;11;46
411. Lleters;0;0;1;0;0;0;0;14;9;7;10;41
412. Lleters i cria de best...;0;0;0;0;0;0;0;2;0;2;1;5
42. Bovins de carn;3;2;5;11;20;21;22;48;11;5;2;150
421. Cria de bovins de carn;0;0;0;1;0;1;0;1;1;0;0;4
422. Bovins d'engreix;3;2;5;10;20;20;22;47;10;5;2;146
43. Bovins mixtos;0;0;0;0;0;0;1;0;2;0;4;7
431. Bovins de llet i cria...;0;0;0;0;0;0;1;0;2;0;4;7
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;11;3;4;3;2;9;7;30;9;4;0;82
441. Ovins;3;1;4;3;2;9;7;30;7;4;0;70
442. Ovins i bovins;0;0;0;0;0;0;0;0;0;0;0;0
443. Cabrum;0;0;0;0;0;0;0;0;0;0;0;0
444. Herbívors diversos;8;2;0;0;0;0;0;0;2;0;0;12

