﻿Personalitat jurídica del titular de l'explotació
Garrigoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170767
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;533
 SAU ha;417
      Persona física;
 explot.;8
 total ha;377
 SAU ha;274
       Persona jurídica;
 total;
 explot.;4
 total ha;156
 SAU ha;143
 societats mercantils;
 explot.;3
 total ha;144
 SAU ha;134
 altra condició jurídica;
 explot.;1
 total ha;12
 SAU ha;9

