﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Agramunt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:250030&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;93;93;183;12;12;24;132;69;201;237;174;411
2019;90;96;183;12;12;24;90;81;171;192;189;378
2018;51;63;111;9;3;15;57;45;102;117;111;228
2017;63;69;126;6;9;18;48;45;93;120;120;237
2016;57;45;102;0;12;12;51;36;90;108;90;198
2011-2015;237;210;444;18;18;33;75;90;165;330;315;642
2001-2010;477;471;945;57;69;123;102;93;195;633;633;1263
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;72;90;162;21;18;39;3;0;6;96;105;201
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;315;306;621;0;0;0;0;0;0;315;303;621
No consta;534;546;1083;78;96;177;6;3;9;621;648;1269
Total;1983;1977;3963;219;246;465;564;462;1026;2769;2682;5454

