﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Canyelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080431&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;705,75;883,79;623,37;..;..;780,35
2021;622,89;783,83;518,89;..;..;677,63
2020;586,62;767,88;522,34;..;..;665,46
2019;592,46;761,07;519,43;..;..;663,87
2018;630,66;738,99;505,52;..;..;655,17
2017;644,19;707,54;501,79;..;..;629,75
2016;646,38;710,36;509,22;..;..;633,97
2014;702,35;661,80;498,63;..;..;607,65
2013;725,77;643,95;489,23;..;..;587,47
2012;793,72;626,81;468,17;..;..;585,31
2011;801,22;607,16;448,87;..;..;570,13

