﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Caldes de Montbui. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080333
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1493;354;401;1807;3943;6992
Actius;1108;217;275;1363;2921;5122
Ocupats;981;..;261;882;2470;4074
Aturats;127;..;..;481;451;1048
Inactius;385;..;..;444;1022;1870
Dones;1905;560;420;4887;1699;7014
Actives;1425;315;292;3322;1136;4808
Ocupades;1075;235;217;2544;845;3649
Aturades;350;..;..;777;291;1159
Inactives;480;245;..;1565;563;2205
Total;3398;914;821;6693;5642;14006
Actius;2533;532;568;4685;4057;9930
Ocupats;2056;342;477;3427;3314;7723
Aturats;477;189;..;1258;742;2207
Inactius;865;382;253;2009;1585;4075

