﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:251207
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;515;515;525;520;525;520;525;530;525;530;510;515;515;525
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;460;460;465;470;470;460;465;475;480;475;470;470;460;465
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;10;10;5;5;5;5;5;5;5;5;5;5;5
F Construcció;960;975;975;965;975;970;970;970;965;930;930;940;920;920
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2165;2195;2255;2265;2245;2270;2280;2290;2305;2325;2345;2325;2310;2305
H Transport i emmagatzematge;515;505;505;500;495;495;480;490;480;470;485;500;505;500
I Hostaleria;950;970;975;970;975;985;980;985;960;975;975;975;970;985
J Informació i comunicacions;205;205;205;210;205;210;210;210;205;205;195;195;190;190
K Activitats financeres i d'assegurances;230;235;235;230;235;240;245;245;245;250;250;250;245;240
L Activitats immobiliàries;140;135;130;125;125;125;125;125;120;115;115;110;115;115
M Activitats professionals, científiques i tècniques;1035;1035;1035;1015;1020;1035;1035;1025;1020;1045;1035;1035;1025;1025
N Activitats administratives i serveis auxiliars;335;335;335;335;330;330;330;330;325;330;330;335;335;330
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;10;5;5;10;10;10;10
P Educació;230;230;215;210;215;205;205;210;215;220;215;215;220;220
Q Activitats sanitàries i de serveis socials;410;405;400;395;385;380;375;370;365;355;350;350;345;340
R Activitats artístiques, recreatives i d'entreteniment;190;185;180;185;180;185;175;170;170;165;160;160;160;165
S Altres serveis;700;715;715;705;695;705;700;705;710;725;725;725;715;715
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9060;9125;9165;9115;9095;9135;9115;9145;9125;9135;9115;9115;9060;9060

