﻿Parcel·lació
Baronia de Rialb, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250426
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;64;63;44
 superfície total;12672;7365;4447
 nombre parcel·les;914;399;173
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;12;12
 superfície total;1325;1957;807
 nombre parcel·les;5;12;12
 2 a 3 parcel·les;;;
  explot.;6;18;15
 superfície total;778;2742;2365
 nombre parcel·les;15;45;36
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;14;6;8
 superfície total;2587;324;683
 nombre parcel·les;65;24;35
 6 a 14 parcel·les;;;
  explot.;19;22;7
 superfície total;2185;1919;488
 nombre parcel·les;192;193;59
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;13;3;2
 superfície total;1841;254;105
 nombre parcel·les;274;55;31
 30 i més parcel·les;;;
  explot.;7;2;0
 superfície total;3957;170;0
 nombre parcel·les;363;70;0

