﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:081136&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1826;..;1225;1294;3120
1900 a 1920;751;..;535;578;1330
1921 a 1940;464;..;479;571;1035
1941 a 1950;559;..;396;430;989
1951 a 1960;2158;..;745;881;3039
1961 a 1970;4397;..;1010;1099;5496
1971 a 1980;7099;..;900;1047;8145
1981 a 1990;2540;..;..;358;2898
1991 a 2001;3773;..;650;853;4625
2002 a 2011;3832;..;3058;3295;7127
No hi consta;1673;..;..;..;1801
Total;29072;1099;9434;10533;39605

