﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Veciana
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082975&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20429;5362
2020;21169;5535
2019;19580;5076
2018;18962;4080
2017;17610;3747
2016;16834;3024
2015;15687;2806
2014;15010;2938
2013;15534;3223
2012;14610;2447
2011;14610;2447
2010;15276;3004
2009;10236;2810
2008;12115;2542
2007;12469;1674
2006;10469;2077
2005;8284;1286
2004;11166;1988
2003;9327;1335
2002;7285;1662
2001;6435;1313
2000;5786;1198

