﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Miquel de Fluvià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171753
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;16;3;0;0;0;0;0;0;0;19
De 20 a 24 anys;15;4;1;0;0;0;0;0;0;20
De 25 a 29 anys;9;5;6;1;0;0;0;0;0;21
De 30 a 34 anys;1;2;13;4;2;0;1;0;0;23
De 35 a 39 anys;1;1;6;1;2;1;0;0;1;13
De 40 a 44 anys;0;2;3;2;4;1;1;0;0;13
De 45 a 49 anys;1;1;3;3;1;1;0;0;0;10
De 50 a 54 anys;1;2;7;3;0;2;0;0;0;15
De 55 a 59 anys;1;3;8;5;1;2;1;1;2;24
De 60 a 64 anys;1;5;1;1;2;3;3;1;0;17
De 65 a 69 anys;1;0;4;0;0;0;1;1;0;7
De 70 a 74 anys;4;0;5;0;0;0;0;0;1;10
De 75 anys i més;4;5;6;2;1;2;0;1;1;22
Total;69;33;63;22;13;12;7;4;5;228

