﻿Població ocupada. Per grans grups d'ocupació
Banyoles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170157
;2011
Directors i gerents;336
Professionals científics i intel·lectuals;1132
Tècnics i professionals de suport;1072
Empleats oficina, comptables i administratius;1106
Treballadors restauració, personals i venedors;1155
Treballadors act. agrícoles, ramaderes i pesqueres;163
Artesans, treballadors indústries i construcció;1972
Operadors instal·lacions i maquinària, i muntadors;691
Ocupacions elementals;745
Ocupacions militars;..
Total;8428

