﻿Cadastre immobiliari urbà
Bellcaire d'Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250479&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1005;63448;63133
2021;1990;1003;63296;63107
2020;1990;1004;63306;63054
2019;1990;1008;63321;62819
2018;1990;1010;62640;62020
2017;1990;1000;57326;57326
2016;1990;1076;55441;51525
2015;1990;1075;50444;46925
2014;1990;1075;45991;42783
2013;1990;1072;41623;38827
2012;1990;1067;40197;37673
2011;1990;1013;39464;38958
2010;1990;886;35752;40352
2009;1990;856;33772;39453
2008;1990;814;32360;39755
2007;1990;812;31418;38692
2006;1990;811;30701;37856

