﻿Migracions. Totals
Vilanova de Segrià
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252516
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;76;68;41;48;57;50;49;49;39;60;76;50;52;60;46;19;45;24;41;15;15;23;33;44;33
 emigracions;61;46;34;44;29;39;43;38;42;42;60;21;32;38;32;45;44;43;28;31;24;28;17;27;17
 saldo migratori;15;22;7;4;28;11;6;11;-3;18;16;29;20;22;14;-26;1;-19;13;-16;-9;-5;16;17;16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;6;7;5;2;3;8;13;13;16;6;6;10;10;3;4;6;5;7;3;1;2;2;0;1
 emigracions;6;9;3;4;6;18;13;10;9;8;6;5;13;3;11;14;3;5;7;4;6;3;6;2;2
 saldo migratori;1;-3;4;1;-4;-15;-5;3;4;8;0;1;-3;7;-8;-10;3;0;0;-1;-5;-1;-4;-2;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30 (b);29;5;10;4;9;9;5;10;10;8;7;12;2;21;38;11;27;22;0;0;0;1;8;3
 emigracions;16 (b);22;9;2;1;1;4;17;4;6;16;11;15;15;3;2;2;1;0;0;2;..;..;..;..
 saldo migratori;14;7;-4;8;3;8;5;-12;6;4;-8;-4;-3;-13;18;36;9;26;22;0;-2;..;..;..;..
          Saldo migratori total;30;26;7;13;27;4;6;2;7;30;8;26;14;16;24;0;13;7;35;-17;-16;..;..;..;..

