﻿Població activa. Per branques d'activitat i edat
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=14963
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 anys i més;Total
Agricultura, ramaderia, silvicultura i pesca;921;8845;10109;11158;11432;17236;20122;22221;17220;17026;17146;7476;3370;1891;166173
Explotació de mines i pedreres;25;297;477;784;944;1461;1658;1445;926;582;233;41;5;0;8878
Indústries manufactureres;11938;125095;122706;100428;87298;92924;85225;74242;52161;42390;25989;5328;1498;1002;828224
Productes alimentaris, begudes i tabac;1169;10040;9379;7997;7781;8222;7269;6245;4537;3676;2855;681;172;42;70065
Tèxtils, peçes de vestir i indústries del cuir;5191;46118;40318;25508;21165;25449;25957;24449;19437;16389;8447;1752;580;414;261174
Indústries de la fusta i productes de la fusta inclosos els mobles;666;6635;5291;4558;4154;4770;4483;3863;2711;2605;1999;350;94;81;42260
"Fabricació de paper i productes de paper; impremtes i editorials";948;9987;8374;6298;5308;5182;4662;4199;3185;2692;1881;351;161;81;53309
Fabricació de substàncies químiques i de productes químics, derivats del petroli;704;11757;12290;11011;10235;10292;9752;8314;5714;4172;2546;524;116;65;87492
Fabricació de productes minerals no metàl·lics excepte els derivats del petroli;446;3843;3683;3993;4484;5052;5107;4737;3255;2581;1592;233;38;25;39069
Indústries metàliques bàsiques;237;2961;3568;3984;3963;4282;3895;3185;1938;1509;947;177;40;23;30709
Fabricació de productes metàl·lics, maquinària i equips;2305;30407;36621;34976;28532;27943;22616;17872;10394;8049;5125;1113;267;230;226450
Altres indústries manufactureres;272;3347;3182;2103;1676;1732;1484;1378;990;717;597;147;30;41;17696
Electricitat, gas i aigua;77;1387;1933;2111;2067;2654;2473;2517;1951;1749;1135;155;38;30;20277
Construcció;1873;20658;26425;27550;25720;25966;23557;20661;15573;14148;10238;2034;307;206;214916
Comerç a l'engròs i al detall, restaurants i hotels;4850;35400;31174;24280;21839;25966;25195;23897;18677;17475;13061;5195;2000;1296;250305
Comerç a l'engròs;150;3075;3682;3975;4114;4797;4688;4360;3405;3086;2255;853;323;203;38966
Comerç al detall;3587;25377;20588;14402;12730;16105;16094;15212;12164;11489;8510;3536;1381;948;162123
Restaurants i hotels;1113;6948;6904;5903;4995;5064;4413;4325;3108;2900;2296;806;296;145;49216
Transports, emmagatzematge i comunicacions;475;5840;9009;12202;12556;15349;14766;14141;9468;6988;4326;1106;227;132;106585
Establiments financers, assegurances, béns immobles i serveis prestats a les empreses;457;10154;11808;8830;6016;6971;6369;5250;4082;3493;2270;951;392;267;67310
Serveis comunals, socials i personals;2777;31659;41411;32748;23661;24867;25305;25925;22203;20468;15487;6752;2360;1367;276990
Administració pública i defensa;84;1300;3732;5120;4117;4402;4996;7259;5880;4876;3260;1469;193;83;46771
Serveis culturals i serveis de diversió i esbarjo;86;792;1404;1363;1130;1153;1313;1374;1160;1191;1030;410;101;90;12597
Serveis personals i de les llars;2408;24981;24489;15042;10484;10749;10446;9915;8473;8201;6368;2518;1234;643;135951
Serveis de sanejament, instrucció pública, investigació, sanitat, associacions professionals i organitzacions internacionals;199;4586;11786;11223;7930;8563;8550;7377;6690;6200;4829;2355;832;551;81671
Activitats no especificades;647;6516;6383;3804;3030;3150;3001;2421;1908;1804;1382;446;144;117;34753
Total;24040;245851;261435;223895;194563;216544;207671;192720;144169;126123;91267;29484;10341;6308;1974411

