﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Alcarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:250117&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1686;1452;3138;1134;1071;2205;51;222;273;192;192;381;51;27;78;3117;2964;6078
De 0 a 15 anys;870;798;1668;0;0;0;0;0;0;0;0;0;3;3;3;873;801;1674
De 16 a 64 anys;801;636;1437;831;849;1677;12;39;54;162;174;339;48;24;72;1854;1722;3576
65 anys o més;18;18;33;306;225;531;36;180;219;30;18;45;0;3;0;390;441;831
Resta d'Espanya;96;69;162;198;204;405;24;84;108;48;33;81;9;3;15;375;396;768
De 0 a 15 anys;27;21;48;0;0;0;0;0;0;0;0;0;0;0;0;27;21;51
De 16 a 64 anys;60;45;105;117;120;237;0;6;9;30;24;57;6;3;12;213;201;417
65 anys o més;6;3;12;84;84;168;24;75;99;15;9;24;0;0;3;129;174;306
Estranger;729;453;1182;687;687;1374;6;24;30;63;78;141;180;120;300;1662;1365;3027
De 0 a 15 anys;78;75;153;0;0;0;0;0;0;0;0;0;3;0;3;81;78;156
De 16 a 64 anys;642;378;1020;672;678;1350;3;21;24;57;72;129;174;114;288;1551;1260;2811
65 anys o més;6;3;9;15;9;24;0;6;6;3;6;9;3;6;9;30;27;54
Total;2511;1971;4482;2022;1962;3987;78;330;411;300;303;603;240;153;393;5151;4722;9873
De 0 a 15 anys;975;894;1872;0;3;0;0;0;0;0;0;0;3;3;6;981;900;1881
De 16 a 64 anys;1503;1056;2559;1617;1644;3261;18;66;87;252;273;522;231;144;372;3621;3183;6804
65 anys o més;30;21;51;405;318;723;60;264;321;51;30;81;6;9;12;549;639;1191

