﻿Conreus llenyosos: vinya
Gelida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:080919&lang=en
;2009
       Total;
 explot.;42
 ha;499
        Secà;
 explot.;42
 ha;490
         Regadiu;
 explot.;2
 ha;9
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;37
 ha;475
 secà;
 explot.;37
 ha;467
 regadiu;
 explot.;2
 ha;9
 altres vins;
 total;
 explot.;5
 ha;24
 secà;
 explot.;5
 ha;24
 regadiu;
 explot.;0
 ha;0

