﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Almenar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250215&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;411;41;452
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;4;0;4
Ext i trans. minerals;16;2;18
Indústria química;26;1;27
Cont maquin mat elèctric;17;2;19
Material transport;2;0;2
Alimentació i begudes;15;13;28
Tèxtil, cuir confecció;6;24;30
Suro i fusta;5;2;7
Paper i arts gràfiques;1;0;1
Plàstics indu. manufact.;4;9;13
Construcció;259;19;278
Comerç i reparació;57;60;117
Hostaleria i restauració;12;8;20
Transport i act. annexes;43;3;46
Comuni- cacions;3;2;5
Assegurances i financeres;22;10;32
Servei empr. llogers;9;14;23
Adm pública defensa i SS;16;19;35
Educació i investigació;24;44;68
Sanitat i assis. social;6;18;24
Altres serveis;1;25;26
Total;959;316;1275

