﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Avellanes i Santa Linya, les
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250371&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;6;8;52;27;14;7
2021;8;49;38;13;9;5
2020;9;49;38;12;10;5
2019;8;57;39;9;10;5
2018;8;60;34;7;9;5
2017;6;65;33;7;9;4
2016;5;62;30;6;9;..
2014;7;68;30;10;8;..
2013;6;69;28;10;7;..
2012;7;71;27;9;6;..
2011;6;82;23;9;5;..

