﻿Població. Per lloc de naixement, sexe i edat
Rubí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081846
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1522;1511;3033;21;11;32;58;61;119;1601;1583;3184
De 5 a 9 anys;1921;1810;3731;33;29;62;220;195;415;2174;2034;4208
De 10 a 14 anys;2183;2075;4258;56;43;99;235;228;463;2474;2346;4820
De 15 a 19 anys;2145;2053;4198;47;40;87;320;302;622;2512;2395;4907
De 20 a 24 anys;1641;1500;3141;46;36;82;640;619;1259;2327;2155;4482
De 25 a 29 anys;1323;1161;2484;44;86;130;814;842;1656;2181;2089;4270
De 30 a 34 anys;1371;1293;2664;111;100;211;895;894;1789;2377;2287;4664
De 35 a 39 anys;1590;1480;3070;149;152;301;866;1001;1867;2605;2633;5238
De 40 a 44 anys;2264;2099;4363;195;180;375;967;1068;2035;3426;3347;6773
De 45 a 49 anys;2691;2525;5216;213;236;449;943;973;1916;3847;3734;7581
De 50 a 54 anys;1996;1995;3991;386;399;785;750;754;1504;3132;3148;6280
De 55 a 59 anys;1696;1593;3289;608;592;1200;544;617;1161;2848;2802;5650
De 60 a 64 anys;1037;1049;2086;869;948;1817;325;383;708;2231;2380;4611
De 65 a 69 anys;674;736;1410;953;1194;2147;173;226;399;1800;2156;3956
De 70 a 74 anys;445;494;939;1024;1216;2240;101;153;254;1570;1863;3433
De 75 a 79 anys;307;370;677;821;993;1814;49;89;138;1177;1452;2629
De 80 a 84 anys;164;202;366;466;668;1134;34;52;86;664;922;1586
85 anys o més;186;346;532;410;759;1169;15;46;61;611;1151;1762
Total;25156;24292;49448;6452;7682;14134;7949;8503;16452;39557;40477;80034

