﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Corbera de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080728&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2024;591;251;5072;3806;9814
Homes;885;236;..;1707;2713;5008
Dones;1138;355;170;3365;1093;4806
Estrangers;..;..;..;372;645;1080
Homes;..;..;..;..;415;552
Dones;..;..;..;274;231;528
Total;2075;591;297;5445;4451;10894
Homes;922;236;..;1806;3128;5559
Dones;1152;355;193;3639;1324;5334

