﻿Atur registrat. Per sectors. Mitjanes anuals
Cerdanyola del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082665
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,6;294,2;108,5;1634,6;140,1;2185,9
2022;11,9;313,2;129,9;1715,1;125,5;2295,6
2021;16,2;342,1;183,4;2163,3;156,8;2861,7
2020;15,8;369,3;195,6;2307,1;166,3;3054,1
2019;14,3;335,4;170,8;1844,0;135,8;2500,3
2018;14,2;335,3;183,6;1890,2;154,8;2578,0
2017;17,0;382,8;216,6;2034,6;174,3;2825,2
2016;16,3;476,8;267,1;2353,2;189,9;3303,2
2015;19,1;555,8;351,3;2664,9;209,2;3800,3
2014;18,8;684,3;464,6;3048,7;208,7;4425,0
2013;19,3;832,0;563,3;3215,4;200,1;4830,2
2012;21,6;873,2;642,9;3119,0;239,7;4896,3
2011;23,3;869,2;607,4;2927,3;273,6;4700,8
2010;14,8;951,3;594,2;2646,3;242,9;4449,5
2009;11,9;937,5;532,8;2464,8;192,1;4139,0
2008;12,8;639,1;250,1;1603,1;174,5;2679,5
2007;8,4;549,3;159,3;1336,2;140,2;2193,3
2006;8,0;568,5;159,6;1392,6;107,6;2236,3
2005;7,3;556,0;193,2;1475,3;125,4;2357,1

