﻿Població. Per lloc de naixement (CA i estranger)
Riudecols
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431286
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;942;918;927;951;796;809;775;755
Barcelona;63;57;54;53;31;30;24;21
Girona;3;0;0;1;0;0;1;0
Lleida;15;12;15;12;10;8;8;5
Tarragona;864;843;858;885;755;771;742;729
Resta d'Espanya;135;135;147;161;162;180;165;164
Andalusia;69;69;75;88;100;107;102;100
Aragó;12;12;12;16;16;17;14;15
Principat d'Astúries;0;3;3;2;0;0;0;0
Illes Balears;0;0;0;1;1;1;1;1
Canàries;3;3;0;0;0;0;0;0
Cantàbria;6;3;3;0;1;0;0;0
Castella - la Manxa;18;15;18;19;18;19;21;20
Castella i Lleó;6;6;3;6;9;12;8;9
Comunitat Valenciana;3;3;6;6;2;2;2;3
Extremadura;6;6;9;8;4;8;6;6
Galícia;3;0;3;4;1;1;0;1
Comunitat de Madrid;6;6;6;4;2;4;3;1
Regió de Múrcia;3;3;3;5;7;7;6;6
Comunitat Foral de Navarra;0;0;0;0;0;1;1;1
País Basc;0;0;3;2;1;0;0;0
Rioja, La;0;0;3;0;0;1;1;1
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;147;144;144;172;26;3;0;0
Total;1221;1197;1218;1284;984;992;940;919

