﻿Conreus herbacis: conreus farratgers
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:431567&lang=es
;1999;1989;1982
     Total;;;
 explot.;7;18;39
 ha;13;23;21
      Secà;;;
 explot.;2;5;9
 ha;0;6;5
       Regadiu;;;
 explot.;5;14;31
 ha;12;17;16
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;1;5
 ha;10;4;3
 secà;;;
 explot.;1;0;5
 ha;0;0;3
 regadiu;;;
 explot.;1;1;0
 ha;10;4;0
         Alfals;;;
 total;;;
 explot.;5;16;34
 ha;3;18;17
 secà;;;
 explot.;1;4;5
 ha;0;6;2
 regadiu;;;
 explot.;4;13;29
 ha;3;12;15
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;1
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

