﻿Població ocupada segons situació professional, nacionalitat i sexe
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7161&geo=mun:431233&lang=es
;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Assalariats fixos;Assalariats eventuals;Ajuts familiars;Membres de cooperatives;Total
Espanyols;2271;2733;24041;5046;..;..;34278
Homes;1396;1660;12660;2169;..;..;17925
Dones;875;1074;11381;2877;..;..;16352
Estrangers;..;..;3219;1939;..;..;5441
Homes;..;..;1884;1139;..;..;3179
Dones;..;..;1335;800;..;..;2262
Total;2354;2917;27259;6985;..;..;39719
Homes;1440;1755;14544;3307;..;..;21104
Dones;914;1163;12715;3677;..;..;18615

