﻿Population. By marital status, place of birth, sex and five-year age group
Montornès del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081363&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;3285;2958;6243;1593;1668;3261;36;174;210;327;375;702;129;78;210;5373;5247;10623
Less than 15 years;1362;1317;2679;0;0;0;0;0;0;0;0;0;0;0;0;1362;1317;2679
From 15 to 19 years;426;405;831;0;0;0;0;0;0;0;3;0;0;0;0;429;405;834
From 20 to 24 years;330;294;624;0;0;3;3;0;3;0;0;0;0;0;0;330;294;624
From 25 to 29 years;270;288;558;9;27;36;0;0;0;0;0;0;0;0;0;282;318;597
From 30 to 34 years;231;183;414;57;87;144;0;0;0;6;9;15;30;15;45;327;291;615
From 35 to 39 years;237;180;420;174;225;399;0;3;3;15;30;45;36;24;63;462;465;927
From 40 to 44 years;210;138;351;318;330;651;0;3;6;63;81;144;24;21;42;618;573;1194
From 45 to 49 years;114;78;189;333;318;651;3;9;12;78;105;183;18;6;24;543;516;1062
From 50 to 54 years;54;36;93;258;282;540;3;12;12;84;78;162;15;3;21;411;414;825
From 55 to 59 years;24;18;39;180;150;330;6;18;21;42;27;72;6;9;12;258;219;477
From 60 to 64 years;15;9;21;93;105;201;3;12;12;21;18;39;0;0;0;129;144;273
From 65 to 69 years;3;3;6;60;54;114;0;12;15;6;6;12;0;0;0;72;78;150
From 70 to 74 years;3;0;3;42;39;81;3;24;27;6;9;12;0;0;0;51;72;123
From 75 to 79 years;6;0;3;27;21;48;3;24;30;3;3;6;0;0;3;39;48;87
From 80 to 84 years;3;3;3;15;12;30;3;12;18;3;0;3;0;0;0;24;30;51
85 years and over;3;3;6;24;9;33;12;45;57;3;0;3;0;0;0;39;60;99
Rest of Spain;213;153;369;1266;1131;2400;111;489;597;138;129;267;18;18;36;1746;1923;3669
Less than 15 years;24;27;51;0;0;0;0;0;0;0;0;0;0;0;0;27;24;54
From 15 to 19 years;3;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
From 20 to 24 years;6;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;6;12
From 25 to 29 years;12;9;21;0;0;3;0;0;0;0;0;0;0;0;0;12;9;24
From 30 to 34 years;15;9;27;3;6;12;0;0;0;0;0;0;3;0;3;24;18;42
From 35 to 39 years;15;15;30;15;12;27;0;0;0;3;0;3;3;0;3;33;30;66
From 40 to 44 years;12;9;21;30;24;54;0;0;0;6;3;6;3;0;3;48;39;84
From 45 to 49 years;18;9;30;45;33;78;3;0;0;12;9;21;0;3;3;78;54;132
From 50 to 54 years;15;3;21;78;78;156;3;6;9;21;18;39;3;3;6;126;108;231
From 55 to 59 years;21;15;36;144;153;297;3;9;15;39;24;63;3;6;9;210;207;417
From 60 to 64 years;18;12;30;219;222;441;9;33;42;24;42;66;0;0;0;273;309;582
From 65 to 69 years;21;12;33;204;198;405;12;57;69;12;18;33;0;0;0;249;291;540
From 70 to 74 years;15;9;27;201;156;357;12;69;81;15;9;24;0;0;0;243;243;486
From 75 to 79 years;3;6;9;156;147;300;18;87;108;3;3;6;0;0;0;183;243;426
From 80 to 84 years;3;3;3;117;75;192;27;87;111;3;3;6;0;0;0;147;168;315
85 years and over;6;3;6;54;27;84;24;138;162;3;0;0;0;3;0;87;165;255
Foreign;447;297;744;600;570;1167;9;27;36;60;72;132;204;159;363;1317;1128;2442
Less than 15 years;81;78;159;0;0;0;0;0;0;0;0;0;0;0;0;84;78;159
From 15 to 19 years;48;30;78;0;0;0;0;0;0;0;0;0;15;9;24;63;42;105
From 20 to 24 years;66;48;114;0;15;18;0;0;0;0;0;0;30;12;39;96;72;171
From 25 to 29 years;63;36;99;6;48;57;0;3;0;3;3;3;33;18;51;105;105;210
From 30 to 34 years;48;21;72;48;99;150;0;0;0;3;9;9;39;27;63;135;156;291
From 35 to 39 years;48;24;69;96;93;186;0;3;3;12;12;27;27;18;48;180;150;333
From 40 to 44 years;42;30;69;108;96;204;0;3;3;12;12;21;24;18;42;192;153;342
From 45 to 49 years;27;15;45;117;78;195;0;3;6;9;9;21;15;12;30;171;123;291
From 50 to 54 years;12;9;24;78;60;138;0;3;3;9;12;24;6;15;24;111;102;210
From 55 to 59 years;9;0;12;72;39;111;3;3;6;6;6;9;6;12;15;90;63;153
From 60 to 64 years;0;3;0;39;24;63;0;3;3;3;3;9;3;6;9;45;36;84
From 65 to 69 years;0;3;3;18;12;30;0;3;3;3;3;6;6;6;12;30;24;54
From 70 to 74 years;0;0;0;6;6;9;3;3;3;0;3;0;3;0;0;9;9;18
From 75 to 79 years;0;0;3;3;0;6;0;3;6;3;0;3;0;3;3;6;9;15
From 80 to 84 years;0;0;0;3;0;3;0;0;0;0;0;0;0;3;0;0;3;6
85 years and over;0;0;0;3;0;0;0;3;3;0;0;0;0;0;0;0;3;6
Total;3945;3411;7356;3456;3369;6828;153;693;843;525;573;1098;357;249;609;8436;8295;16734
Less than 15 years;1470;1422;2892;0;0;0;0;0;0;0;0;0;0;0;0;1470;1419;2892
From 15 to 19 years;480;441;918;0;3;0;0;0;0;0;0;3;15;9;24;492;453;945
From 20 to 24 years;402;345;747;0;18;18;0;0;0;0;0;0;30;12;39;429;375;807
From 25 to 29 years;345;336;681;18;75;93;0;3;0;0;3;6;33;18;54;396;432;828
From 30 to 34 years;294;216;510;111;189;303;0;0;0;6;15;24;72;42;114;483;468;948
From 35 to 39 years;300;219;522;282;333;612;0;3;6;30;45;75;69;42;111;678;645;1326
From 40 to 44 years;264;177;441;456;450;909;3;6;9;84;93;174;51;39;90;858;765;1623
From 45 to 49 years;159;105;264;495;429;921;6;12;15;96;126;222;36;21;57;792;696;1485
From 50 to 54 years;84;51;138;414;420;834;6;18;24;114;111;225;27;21;48;645;621;1266
From 55 to 59 years;57;33;90;393;342;735;9;30;42;87;60;144;12;24;36;558;489;1047
From 60 to 64 years;33;21;51;354;354;705;12;48;60;51;60;114;3;9;9;447;492;939
From 65 to 69 years;24;18;45;282;267;549;12;72;87;21;27;51;3;6;12;348;393;744
From 70 to 74 years;15;12;27;249;201;450;15;96;111;21;18;36;3;0;3;306;324;630
From 75 to 79 years;9;6;15;186;165;354;24;117;141;6;9;15;3;0;3;225;300;528
From 80 to 84 years;6;3;9;135;90;225;27;102;129;3;3;9;0;3;3;174;201;372
85 years and over;6;6;12;81;39;117;39;183;222;3;3;6;0;3;3;129;228;360

