﻿Població. Per sexe i estat civil (agregat)
Olivella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081483&lang=en
;2011
Solters;
homes;810
dones;749
total;1559
Casats;
homes;1029
dones;752
total;1781
Alguna vegada casats;
homes;..
dones;206
total;273
Total;
homes;1905
dones;1708
total;3613

