﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081402&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;4;6;6;2;8;8;17;25;2;0;2;24;5;29;10;6;16;9;1;10;0;0;0;61;35;96
De 20 a 24 anys;6;3;9;11;15;26;6;13;19;6;27;33;14;40;54;4;1;5;67;7;74;41;16;57;14;6;20;0;0;0;169;128;297
De 25 a 29 anys;8;5;13;18;20;38;21;41;62;4;19;23;12;30;42;2;0;2;66;6;72;35;21;56;12;10;22;0;0;0;178;152;330
De 30 a 34 anys;6;3;9;14;16;30;18;30;48;6;10;16;5;35;40;0;0;0;57;4;61;43;15;58;15;10;25;0;0;0;164;123;287
De 35 a 39 anys;20;8;28;18;12;30;20;22;42;11;19;30;18;32;50;2;0;2;50;22;72;37;25;62;23;9;32;0;0;0;199;149;348
De 40 a 44 anys;23;8;31;12;23;35;19;8;27;15;11;26;14;29;43;1;1;2;85;25;110;32;39;71;19;19;38;0;0;0;220;163;383
De 45 a 49 anys;14;3;17;5;8;13;9;15;24;10;8;18;12;26;38;0;1;1;63;9;72;36;37;73;16;11;27;0;0;0;165;118;283
De 50 a 54 anys;11;5;16;11;4;15;15;7;22;8;6;14;6;18;24;1;0;1;61;11;72;42;24;66;11;12;23;0;0;0;166;87;253
De 55 a 59 anys;3;3;6;1;2;3;9;7;16;6;5;11;5;16;21;1;1;2;30;4;34;20;11;31;7;8;15;0;0;0;82;57;139
De 60 a 64 anys;3;1;4;1;0;1;1;0;1;1;1;2;6;0;6;1;0;1;15;1;16;10;1;11;5;5;10;0;0;0;43;9;52
De 65 anys i més;0;0;0;0;0;0;1;0;1;1;0;1;1;3;4;1;0;1;1;5;6;3;3;6;2;3;5;0;0;0;10;14;24
Total;94;39;133;91;100;191;121;147;268;74;108;182;101;246;347;15;4;19;519;99;618;309;198;507;133;94;227;0;0;0;1457;1035;2492

