﻿Titulars persona física per edat i sexe
Miralcamp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251351&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;80;94
 homes;69;87
 dones;11;7
 titulars caps explotació;;
 total;65;92
 homes;58;85
 dones;7;7
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;11
 homes;3;11
 dones;0;0
 titulars caps explotació;;
 total;2;11
 homes;2;11
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;10;14
 homes;9;14
 dones;1;0
 titulars caps explotació;;
 total;8;14
 homes;7;14
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;15;31
 homes;12;26
 dones;3;5
 titulars caps explotació;;
 total;14;31
 homes;11;26
 dones;3;5
             De 55 a 64 anys;;
 titulars;;
 total;28;22
 homes;23;21
 dones;5;1
 titulars caps explotació;;
 total;24;21
 homes;22;20
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;23;16
 homes;21;15
 dones;2;1
 titulars caps explotació;;
 total;16;15
 homes;15;14
 dones;1;1

