﻿Població. Per sexe
Algerri
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250156
;Homes;Dones;Total
2023;236;202;438
2022;238;190;428
2021;236;190;426
2011;230;209;439
2001;250;249;499
1996;256;266;522
1991;276;278;554
1986;288;313;601
1981;304;335;639
1975;320;327;647

