﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082606&lang=es
;Homes;Dones;Total
04/2024 (p);6425;5795;12220
03/2024 (p);6365;5785;12150
02/2024;6350;5740;12095
01/2024;6310;5690;12005
12/2023;6305;5725;12030
11/2023;6385;5760;12145
10/2023;6320;5670;11990
09/2023;6330;5620;11950
08/2023;6260;5350;11610
07/2023;6380;5445;11820
06/2023;6350;5545;11900
05/2023;6310;5635;11945
04/2023;6340;5640;11980
03/2023;6280;5595;11875
02/2023;6185;5570;11755
01/2023;6165;5510;11675
12/2022;6155;5495;11645
11/2022;6235;5540;11775
10/2022;6175;5470;11645
09/2022;6145;5400;11545
08/2022;6180;5250;11435
07/2022;6310;5390;11700
06/2022;6250;5390;11640
05/2022;6215;5520;11740
04/2022;6175;5510;11680
03/2022;6095;5470;11565
02/2022;6105;5430;11535
01/2022;6095;5445;11540
12/2021;6173;5411;11584
11/2021;6210;5464;11674
10/2021;6150;5393;11543
09/2021;6154;5324;11478
08/2021;6138;5120;11258
07/2021;6245;5269;11514
06/2021;6202;5245;11447
05/2021;6148;5314;11462
04/2021;6093;5259;11352
03/2021;6077;5202;11279
02/2021;6097;5235;11332
01/2021;6081;5218;11299
12/2020;6047;5204;11251
11/2020;6155;5243;11398
10/2020;6131;5222;11353
09/2020;6095;5154;11249
08/2020;6055;4971;11026
07/2020;6091;4995;11086
06/2020;6061;4987;11048
05/2020;5997;5122;11119
03/2020;5985;5132;11117
12/2019;6113;5263;11376
09/2019;6184;5239;11423
06/2019;6263;5243;11506
03/2019;6195;5247;11442
12/2018;6132;5155;11287
09/2018;6210;5139;11349
06/2018;6310;5094;11404
03/2018;6138;5189;11327
12/2017;6043;5045;11088
09/2017;6235;5070;11305
06/2017;6230;4931;11161
03/2017;6021;4948;10969
12/2016;5911;4910;10821
09/2016;5950;4827;10777
06/2016;6068;4816;10884
03/2016;5881;4780;10661
12/2015;5768;4755;10523
09/2015;5777;4671;10448
06/2015;5782;4604;10386
03/2015;5709;4599;10308
12/2014;5627;4556;10183
09/2014;5632;4482;10114
06/2014;5703;4476;10179
03/2014;5550;4432;9982
12/2013;5467;4407;9874
09/2013;5519;4330;9849
06/2013;5588;4310;9898
03/2013;5533;4332;9865
12/2012;5535;4378;9913
09/2012;5712;4491;10203
06/2012;5774;4507;10281
03/2012;5804;4527;10331

