﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080425
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;65;47;70;81;92;86;77;79;66;70;55;121;909
dones;43;37;67;71;76;85;82;57;66;59;47;138;828
total;108;84;137;152;168;171;159;136;132;129;102;259;1737
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;1;4;7
dones;1;0;0;1;2;0;0;1;0;1;1;13;20
total;1;0;0;1;2;0;0;1;0;3;2;17;27
Sense estudis;;;;;;;;;;;;;
homes;7;0;2;0;1;1;5;2;8;12;11;47;96
dones;1;0;0;2;1;3;5;3;10;16;18;60;119
total;8;0;2;2;2;4;10;5;18;28;29;107;215
Primer grau;;;;;;;;;;;;;
homes;58;4;8;8;8;8;10;10;13;13;21;36;197
dones;41;4;2;1;3;9;11;11;14;15;14;40;165
total;99;8;10;9;11;17;21;21;27;28;35;76;362
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;33;28;37;31;34;31;39;25;25;12;18;313
dones;0;24;23;22;21;32;41;25;34;21;9;17;269
total;0;57;51;59;52;66;72;64;59;46;21;35;582
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;9;10;16;6;3;4;1;2;4;5;65
dones;0;2;10;6;12;11;6;3;2;1;1;5;59
total;0;7;19;16;28;17;9;7;3;3;5;10;124
FP grau superior;;;;;;;;;;;;;
homes;0;1;7;6;10;13;3;8;1;3;0;0;52
dones;0;2;10;9;7;5;4;2;1;1;0;1;42
total;0;3;17;15;17;18;7;10;2;4;0;1;94
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;14;11;14;14;13;8;8;12;4;5;107
dones;0;5;17;7;19;15;9;7;3;3;2;1;88
total;0;9;31;18;33;29;22;15;11;15;6;6;195
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;7;7;6;7;7;5;0;1;1;43
dones;0;0;4;8;5;8;3;2;2;0;2;1;35
total;0;0;6;15;12;14;10;9;7;0;3;2;78
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;5;4;5;1;5;1;1;5;29
dones;0;0;1;15;6;2;3;3;0;1;0;0;31
total;0;0;1;17;11;6;8;4;5;2;1;5;60

