﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431378
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;19;1;0;0;10;29
Sense estudis;70;51;48;16;13;83
Primer grau;528;474;456;204;9;537
ESO,EGB, Batx.elemental;387;355;355;255;4;391
FP grau mitjà;86;85;84;64;2;88
FP grau superior;46;44;44;41;1;47
Batxillerat superior;123;115;115;104;1;124
Diplomatura;38;37;37;35;1;39
Llicenciatura i doctorat;25;25;25;23;0;25
Total;1322;1187;1164;742;41;1363

