﻿Impost de béns immobles de naturalesa rústica (IBI)
Masó, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430803&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2004;189;2501;17504;13233;93
2021;1990;2004;191;2501;17504;13094;92
2020;1990;2004;191;2501;17504;13094;92
2019;1990;2004;193;2523;17657;13073;91
2018;1990;2004;192;2539;17771;13224;93
2017;1990;2004;194;2456;17192;12660;89
2016;1990;2003;212;2434;17036;11480;80
2015;1990;2003;211;2612;18281;12379;87
2014;1990;2003;214;1354;9480;6327;44
2013;1990;2003;217;1358;9505;6258;44
2012;1990;2003;216;1358;9505;6287;44
2011;1990;2003;216;1353;9470;6264;44
2010;1990;2003;215;1440;10080;6698;47
2009;1990;2003;199;1429;10005;7181;50
2008;1990;2003;198;1401;9810;7076;50
2007;1990;2003;198;1375;9623;6944;49
2006;1990;2004;200;1391;9737;6955;49

