﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bagà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080168
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;43,13;49,8;1
2022;43,13;50,2;1
2021;43,13;49,7;1
2020;43,13;49,6;1
2019;43,13;49,6;1
2018;43,13;49,9;1
2017;43,13;49,8;1
2016;43,13;50,1;1
2015;43,13;50,7;1
2014;43,13;51,6;1
2013;43,13;53,3;1
2012;43,13;55,6;1
2011;43,13;55,0;1
2010;43,13;54,7;1
2009;43,13;54,8;1
2008;43,13;53,8;1
2007;43,13;52,1;1
2006;43,13;50,5;1
2005;43,13;50,1;1
2004;43,13;49,2;1
2003;43,13;49,1;1
2002;43,13;49,5;1
2001;43,13;48,5;1
2000;43,13;48,2;1
1999;43,13;48,3;1
1998;43,13;48,6;1

