﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430141&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;344;0;0;0;0;0;0;0;0;344
De 15 a 19 anys;580;10;4;0;0;0;0;0;0;594
De 20 a 24 anys;469;77;11;3;0;0;0;0;0;560
De 25 a 29 anys;258;201;94;15;4;0;0;0;0;572
De 30 a 34 anys;78;172;220;49;5;2;1;2;0;529
De 35 a 39 anys;42;91;263;86;19;4;2;2;0;509
De 40 a 44 anys;41;68;228;105;35;17;1;0;1;496
De 45 a 49 anys;29;37;178;112;37;12;3;1;4;413
De 50 a 54 anys;35;45;167;81;39;18;4;0;5;394
De 55 a 59 anys;55;50;194;90;53;23;7;3;5;480
De 60 a 64 anys;54;65;175;74;54;14;8;2;4;450
De 65 a 69 anys;59;73;161;62;33;8;8;2;6;412
De 70 a 74 anys;60;44;108;60;19;11;4;3;7;316
De 75 anys i més;128;63;187;115;51;21;9;4;14;592
Total;2232;996;1990;852;349;130;47;19;46;6661

