﻿Altes i baixes de residència
Segarra
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:32
;Altes residència;Baixes residència;Saldo net
1994;487;438;49
1993;540;296;244
1991;328;252;76
1989;385;296;89
1988;368;298;70
1987;473;361;112
1986;103;101;2
1984;250;240;10
1983;260;291;-31
1982;231;179;52
1981;76;134;-58

