﻿Parc de vehicles. Índex de motorització
Santa Coloma de Queralt
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431397&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;541,45;76,32;214,14;914,14
2011;541,07;76,97;212,81;920,76
2010;538,53;74,53;212,50;917,86
2009;529,52;69,78;207,77;899,27
2008;536,45;66,50;208,76;905,69
2007;541,86;65,73;206,34;910,07
2006;529,49;61,29;203,29;886,00
2005;528,92;54,83;196,26;870,61
2004;518,06;53,17;193,59;854,46
2003;498,96;50,69;188,54;822,92
2002;494,52;51,22;184,39;808,20
2001;487,41;51,44;180,22;791,73
2000;500,97;55,06;184,57;804,19
1999;475,47;51,40;178,35;760,51
1998;454,44;50,23;169,00;721,96
1997;441,62;48,45;160,44;696,19
1996;429,71;46,47;162,83;690,23
1995;407,61;43,15;154,57;655,55
1994;394,37;41,47;145,93;631,85
1993;395,28;41,34;143,31;627,56
1992;396,52;41,95;142,46;626,43
1991;383,95;42,09;134,93;602,28

