﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Solsonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:35
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;1;2;0;4
1990;2;0;0;0;0;1;10;0;13
1989;2;0;1;0;0;9;7;3;22
1988;0;0;0;1;0;3;6;0;10
1987;0;0;0;0;0;2;7;0;9
1986-81;8;0;0;1;1;7;19;0;36
1980-71;9;0;4;4;17;13;80;0;127
1970-61;9;1;5;7;16;12;89;0;139
1960-51;4;3;6;12;22;5;93;0;145
1950-41;0;1;3;1;7;2;18;0;32
1940-31;0;0;0;2;1;2;2;0;7
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;34;5;19;28;65;57;334;3;545

