﻿Employed population. By employment status, sex and age
Almatret. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250208&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;3;0;3
From 20 to 24 years;0;0;0;1;0;1;0;0;0;0;0;0;3;2;5;7;3;10;0;0;0;11;5;16
From 25 to 29 years;2;0;2;2;1;3;0;0;0;0;0;0;4;3;7;0;1;1;0;0;0;8;5;13
From 30 to 34 years;2;0;2;2;2;4;0;0;0;0;0;0;4;3;7;1;2;3;0;0;0;9;7;16
From 35 to 39 years;2;1;3;7;0;7;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;16;5;21
From 40 to 44 years;0;0;0;6;1;7;0;0;0;0;0;0;7;7;14;3;1;4;0;0;0;16;9;25
From 45 to 49 years;0;0;0;4;4;8;0;0;0;0;0;0;2;4;6;3;0;3;0;0;0;9;8;17
From 50 to 54 years;1;0;1;10;2;12;0;0;0;0;0;0;3;0;3;0;1;1;0;0;0;14;3;17
From 55 to 59 years;0;2;2;4;2;6;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;7;4;11
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Total;7;3;10;36;12;48;0;0;0;1;0;1;34;24;58;16;9;25;0;0;0;94;48;142

