﻿Atur registrat. Per sexe. Mitjanes anuals
Bagà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080168
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;27,9;50,6;78,5
2022;31,1;49,2;80,3
2021;36,6;49,1;85,7
2020;43,4;52,4;95,8
2019;36,0;46,3;82,3
2018;36,3;47,8;84,0
2017;40,8;48,4;89,2
2016;44,2;59,2;103,4
2015;62,5;72,9;135,4
2014;75,2;89,8;165,1
2013;97,4;96,5;193,9
2012;96,3;93,1;189,4
2011;89,9;75,4;165,3
2010;64,7;66,1;130,8
2009;55,2;82,8;137,9
2008;33,8;76,8;110,6
2007;17,2;59,2;76,3
2006;21,8;60,8;82,6
2005;25,2;57,5;82,7

