﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Pla de Santa Maria, el. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431080&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;1,6;2,4
De 20 a 24 anys;3,0;1,5;4,5
De 25 a 29 anys;3,8;5,8;9,6
De 30 a 34 anys;4,7;7,3;12,0
De 35 a 39 anys;6,3;7,8;14,0
De 40 a 44 anys;8,2;5,4;13,6
De 45 a 49 anys;6,1;4,3;10,4
De 50 a 54 anys;8,1;5,3;13,3
De 55 a 59 anys;4,3;12,6;16,9
De 60 anys i més;10,8;24,8;35,6
Total;55,9;76,4;132,3

