﻿Espècies arbòries forestals
Seròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252043&lang=es
;1999
   Total;
 total;
 explot.;11
 ha;589
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;10
 ha;587
     Frondoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;6
 ha;410
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;410
         Mixtes;
 total;
 explot.;5
 ha;177
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;177

