﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Far d'Empordà, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170059&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);60;80;95;70;300
03/2024 (p);55;80;95;70;295
02/2024;55;80;90;65;290
01/2024;55;75;95;65;290
12/2023;60;75;95;65;295
11/2023;60;75;100;65;300
10/2023;65;80;100;70;310
09/2023;60;75;100;65;300
08/2023;70;75;90;60;295
07/2023;80;75;90;65;310
06/2023;65;80;90;60;300
05/2023;60;80;90;70;295
04/2023;55;80;90;70;295
03/2023;50;85;85;65;285
02/2023;50;80;85;65;275
01/2023;45;80;90;60;275
12/2022;50;85;90;60;280
11/2022;50;90;85;60;285
10/2022;55;90;85;60;285
09/2022;45;90;85;60;280
08/2022;60;80;85;55;280
07/2022;70;85;80;55;290
06/2022;55;85;80;55;280
05/2022;50;90;80;65;280
04/2022;45;90;80;60;280
03/2022;45;90;80;60;275
02/2022;45;85;85;65;280
01/2022;40;90;80;65;275
12/2021;39;86;84;65;274
11/2021;38;88;82;66;274
10/2021;37;87;82;67;273
09/2021;37;88;80;67;272
08/2021;54;87;78;61;280
07/2021;66;91;81;59;297
06/2021;51;90;81;58;280
05/2021;44;90;84;62;280
04/2021;41;91;84;59;275
03/2021;35;91;84;58;268
02/2021;39;89;82;60;270
01/2021;35;90;82;58;265
12/2020;36;95;83;55;269
11/2020;36;93;86;53;268
10/2020;35;95;87;51;268
09/2020;31;91;86;50;258
08/2020;41;86;86;46;259
07/2020;45;87;87;45;264
06/2020;28;84;88;44;244
05/2020;34;86;91;47;258
03/2020;37;87;92;45;261
12/2019;41;86;97;42;266
09/2019;41;84;89;46;260
06/2019;46;90;84;40;260
03/2019;37;83;92;42;254
12/2018;35;82;94;41;252
09/2018;36;88;88;39;251
06/2018;44;83;88;35;250
03/2018;34;77;89;39;239
12/2017;37;71;88;40;236
09/2017;36;74;82;41;233
06/2017;38;79;84;35;236
03/2017;33;77;87;37;234
12/2016;33;85;81;36;235
09/2016;32;90;80;33;235
06/2016;36;88;77;30;231
03/2016;23;84;78;33;218
12/2015;23;85;73;34;215
09/2015;19;80;72;29;200
06/2015;27;88;65;26;206
03/2015;21;90;71;28;210
12/2014;23;94;65;27;209
09/2014;16;89;67;23;195
06/2014;22;92;62;21;197
03/2014;11;96;64;23;194
12/2013;11;101;63;22;197
09/2013;12;94;67;19;192
06/2013;22;96;64;21;203
03/2013;12;102;66;21;201
12/2012;16;102;59;24;201
09/2012;14;106;63;22;205
06/2012;23;101;57;24;205
03/2012;14;105;60;23;202

