﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Vilobí d'Onyar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:172333&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1257;72;1329;36;393;132;177;738;2067
Males;699;33;732;21;204;63;54;342;1071
Females;558;39;597;15;189;69;123;396;993
Rest of Spain;114;21;135;15;102;0;30;147;279
Males;60;6;66;9;66;0;9;84;153
Females;51;18;69;6;33;0;18;57;126
Foreign;192;33;225;6;9;15;129;159;384
Males;120;18;138;3;6;6;54;69;204
Females;72;15;87;3;6;6;72;87;177
Total;1563;123;1686;54;504;147;336;1041;2724
Males;882;54;936;30;276;69;117;492;1428
Females;684;72;756;21;228;78;216;543;1299

