﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Alt Penedès
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:03&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24163;6116
2020;23012;5785
2019;23166;5759
2018;22703;5707
2017;22253;5687
2016;21462;5191
2015;20888;5038
2014;19761;4933
2013;19572;4815
2012;19593;4798
2011;20133;4664
2010;20069;4580
2009;20067;4321
2008;20443;4404
2007;19541;3596
2006;17660;3549
2005;16558;3211
2004;15660;2901
2003;15200;2769
2002;11968;2744
2001;11543;2637
2000;10778;2467

