﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Alcover
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430056
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;30,1;69,9;428577
2006;24,8;75,2;370019
2005;28,0;72,0;324075
2004;26,1;73,9;320830
2003;27,4;72,6;305847
1996;36,3;63,7;209524
1995;37,0;63,0;198874
1994;40,3;59,7;191752
1993;40,9;59,1;193333
1992;39,7;60,3;174744
1991;53,4;46,6;141111

