﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Alcanar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:430043
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;628;183;131;882;3256;4708
Actius;540;138;..;657;2001;3093
Ocupats;318;110;..;440;1487;2166
Aturats;222;..;..;217;514;927
Inactius;88;..;..;225;1254;1615
Dones;1114;276;181;3062;987;4256
Actives;889;182;124;2012;581;2694
Ocupades;584;154;..;1350;476;1898
Aturades;305;..;..;662;105;796
Inactives;225;93;..;1050;406;1562
Total;1742;459;312;3943;4243;8965
Actius;1429;321;180;2668;2582;5787
Ocupats;901;264;103;1790;1963;4063
Aturats;527;..;..;878;619;1724
Inactius;313;138;131;1275;1660;3178

