﻿Indicators on dwellings
Navata
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171117&lang=en
;2021
Proportion of main dwellings (%);62,2
Proportion of non-main dwellings (%);37,8
Proportion of main dwellings owned (%);71,0
Proportion of main dwellings rented (%);20,0
Proportion of main dwellings in other tenure status (%);9,0
Proportion of main dwellings up to 45 m2 (%);1,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);5,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);24,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);26,4
Proportion of main dwellings over 120 m2 (%);40,4
Proportion of main dwellings built up to 1950 (%);18,4
Proportion of main dwellings built from 1951 to 1970 (%);1,1
Proportion of main dwellings built from 1971 to 1980 (%);4,1
Proportion of main dwellings built from 1981 to 2000 (%);24,2
Proportion of main dwellings built in 2001 or later (%);48,5

