﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Talarn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252154
;2009
      Total;
 explot.;62
 jornades;11452
 UTA;45
     Mà d'obra familiar;
 total;
  explot.;56
 nombre persones;115
  jornades;7111
  UTA;28
 titular;
 nombre persones;56
  jornades;4468
  UTA;17
 altres familiars;
  explot.;35
 nombre persones;59
  jornades;2643
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;4190
  UTA;17
 fixa;
  explot.;15
 nombre persones;23
  jornades;3618
  UTA;14
 eventual;
  explot.;4
  jornades;572
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;151
 UTA;1

