﻿Population at 1 January. By nationality (continents)
Cellera de Ter, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171899&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1782;38;17;58;33;6;33;1967
2021;1786;42;13;56;41;6;29;1973
2020;1782;39;8;60;30;5;26;1950
2019;1776;39;7;65;24;4;31;1946
2018;1798;41;9;60;24;3;41;1976
2017;1819;42;2;74;20;3;46;2006
2016;1846;44;3;89;19;4;49;2054
2015;1855;47;2;101;16;3;47;2071
2014;1840;60;2;102;21;2;44;2071
2013;1819;65;2;112;19;3;42;2062
2012;1820;59;3;113;18;6;47;2066
2011;1846;70;2;107;16;7;57;2105
2010;1862;77;0;119;21;8;54;2141
2009;1896;79;1;129;23;12;46;2186
2008;1891;76;1;124;21;13;36;2162
2007;1893;60;1;114;12;11;33;2124
2006;1893;49;4;104;14;12;20;2096
2005;1906;29;2;94;6;16;11;2064
2004;1907;23;3;73;5;18;9;2038
2003;1942;25;3;72;4;9;9;2064
2002;1951;19;1;70;3;7;11;2062
2001;1955;18;1;63;2;4;12;2055
2000;1946;13;1;47;2;4;6;2019

