﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Freginals
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430629&lang=es
;Homes;Dones;Total
03/2024 (p);85;65;145
02/2024;80;60;140
01/2024;80;55;140
12/2023;85;60;145
11/2023;90;60;150
10/2023;85;60;145
09/2023;85;60;145
08/2023;85;55;140
07/2023;85;55;145
06/2023;85;55;145
05/2023;85;60;145
04/2023;90;60;150
03/2023;85;60;150
02/2023;85;60;145
01/2023;80;60;140
12/2022;75;65;140
11/2022;85;60;140
10/2022;90;60;145
09/2022;80;55;135
08/2022;80;55;140
07/2022;80;55;135
06/2022;85;55;140
05/2022;85;55;140
04/2022;80;60;140
03/2022;80;55;135
02/2022;75;55;130
01/2022;75;55;125
12/2021;76;54;130
11/2021;77;57;134
10/2021;72;58;130
09/2021;69;57;126
08/2021;77;54;131
07/2021;75;59;134
06/2021;70;59;129
05/2021;73;61;134
04/2021;72;58;130
03/2021;73;58;131
02/2021;73;56;129
01/2021;71;53;124
12/2020;75;53;128
11/2020;75;54;129
10/2020;78;54;132
09/2020;76;53;129
08/2020;75;48;123
07/2020;71;51;122
06/2020;72;53;125
05/2020;75;52;127
03/2020;73;56;129
12/2019;76;60;136
09/2019;71;57;128
06/2019;77;51;128
03/2019;76;56;132
12/2018;77;54;131
09/2018;66;54;120
06/2018;71;55;126
03/2018;74;59;133
12/2017;73;64;137
09/2017;69;61;130
06/2017;63;61;124
03/2017;70;66;136
12/2016;81;68;149
09/2016;69;60;129
06/2016;80;60;140
03/2016;73;60;133
12/2015;73;61;134
09/2015;64;53;117
06/2015;63;55;118
03/2015;62;53;115
12/2014;70;61;131
09/2014;63;54;117
06/2014;57;48;105
03/2014;62;50;112
12/2013;67;56;123
09/2013;62;53;115
06/2013;59;52;111
03/2013;64;58;122
12/2012;71;55;126
09/2012;69;58;127
06/2012;77;56;133
03/2012;81;62;143

