﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Esteve de la Sarga
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251961&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;10;20;50
03/2024 (p);5;10;10;20;50
02/2024;5;10;10;20;50
01/2024;5;10;10;20;45
12/2023;5;10;10;20;50
11/2023;5;10;10;20;50
10/2023;5;10;15;20;50
09/2023;5;10;15;20;50
08/2023;5;10;10;20;50
07/2023;5;10;15;20;50
06/2023;5;10;15;20;55
05/2023;5;10;15;20;55
04/2023;5;15;15;20;55
03/2023;5;15;15;20;50
02/2023;5;10;15;20;50
01/2023;5;10;15;20;50
12/2022;5;10;15;20;50
11/2022;5;10;15;20;50
10/2022;5;10;15;20;50
09/2022;5;15;15;20;50
08/2022;5;15;10;20;50
07/2022;10;15;10;25;55
06/2022;5;15;10;25;55
05/2022;5;15;10;25;50
04/2022;5;15;10;25;50
03/2022;5;15;10;20;50
02/2022;5;10;10;20;50
01/2022;5;10;10;20;50
12/2021;6;13;8;22;49
11/2021;6;14;8;23;51
10/2021;6;13;9;22;50
09/2021;6;13;9;22;50
08/2021;6;14;8;22;50
07/2021;6;14;10;22;52
06/2021;5;14;10;22;51
05/2021;5;14;9;21;49
04/2021;5;14;11;21;51
03/2021;5;14;12;22;53
02/2021;6;14;11;22;53
01/2021;6;14;12;22;54
12/2020;6;15;12;22;55
11/2020;6;15;12;22;55
10/2020;6;14;13;21;54
09/2020;7;13;12;21;53
08/2020;7;12;11;20;50
07/2020;7;12;11;20;50
06/2020;8;12;13;20;53
05/2020;7;12;13;20;52
03/2020;7;13;11;20;51
12/2019;8;12;12;20;52
09/2019;7;13;15;18;53
06/2019;7;14;15;17;53
03/2019;7;18;16;19;60
12/2018;8;16;15;20;59
09/2018;8;16;14;20;58
06/2018;9;18;14;21;62
03/2018;10;15;14;23;62
12/2017;11;12;12;22;57
09/2017;13;15;10;19;57
06/2017;12;13;13;19;57
03/2017;11;16;14;20;61
12/2016;11;12;13;21;57
09/2016;11;15;11;21;58
06/2016;10;15;11;19;55
03/2016;8;14;12;17;51
12/2015;8;13;14;16;51
09/2015;7;15;12;16;50
06/2015;7;14;12;16;49
03/2015;7;16;15;16;54
12/2014;8;15;17;15;55
09/2014;8;14;16;16;54
06/2014;7;12;17;14;50
03/2014;..;..;17;14;48
12/2013;..;..;18;14;47
09/2013;..;..;18;14;48
06/2013;5;13;17;14;49
03/2013;..;..;18;15;50
12/2012;7;13;19;15;54
09/2012;5;14;20;17;56
06/2012;6;17;20;17;60
03/2012;5;19;22;18;64

