﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castellví de la Marca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080654&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;60;190;45;510;805
04/2024;60;190;45;525;820
03/2024;60;185;45;525;815
02/2024;60;180;45;520;805
01/2024;65;180;45;510;800
12/2023;70;175;45;510;800
11/2023;70;180;45;520;815
10/2023;65;175;50;510;795
09/2023;65;175;45;525;810
08/2023;70;175;45;495;785
07/2023;60;170;45;495;770
06/2023;65;175;45;500;785
05/2023;65;170;45;490;775
04/2023;65;170;45;500;780
03/2023;70;170;45;490;775
02/2023;70;170;45;490;775
01/2023;75;175;45;490;785
12/2022;75;170;45;490;780
11/2022;75;175;40;490;780
10/2022;70;175;45;490;780
09/2022;70;175;45;475;765
08/2022;75;180;40;435;730
07/2022;70;175;45;445;735
06/2022;70;175;45;445;740
05/2022;75;170;45;460;750
04/2022;75;170;45;460;750
03/2022;75;170;45;460;745
02/2022;75;170;50;455;750
01/2022;80;170;50;455;755
12/2021;81;169;48;467;765
11/2021;77;168;47;469;761
10/2021;75;177;47;461;760
09/2021;71;172;47;446;736
08/2021;80;173;48;439;740
07/2021;71;174;48;444;737
06/2021;77;176;49;451;753
05/2021;78;173;49;458;758
04/2021;76;173;49;449;747
03/2021;77;170;48;446;741
02/2021;81;173;45;445;744
01/2021;85;170;45;447;747
12/2020;83;169;46;445;743
11/2020;77;170;49;448;744
10/2020;71;168;50;442;731
09/2020;69;169;49;436;723
08/2020;72;170;51;405;698
07/2020;74;168;50;398;690
06/2020;76;170;48;400;694
05/2020;77;170;48;414;709
03/2020;74;170;49;422;715
12/2019;77;159;48;439;723
09/2019;80;162;48;423;713
06/2019;71;169;48;433;721
03/2019;72;165;47;427;711
12/2018;75;171;45;412;703
09/2018;77;174;44;416;711
06/2018;73;180;45;429;727
03/2018;78;169;43;416;706
12/2017;79;167;38;419;703
09/2017;80;180;37;419;716
06/2017;78;170;41;416;705
03/2017;80;167;40;419;706
12/2016;86;165;45;400;696
09/2016;77;168;40;398;683
06/2016;79;165;40;392;676
03/2016;83;162;43;391;679
12/2015;84;159;41;375;659
09/2015;76;165;37;370;648
06/2015;75;154;36;389;654
03/2015;75;155;37;365;632
12/2014;81;157;36;355;629
09/2014;83;161;38;353;635
06/2014;76;157;36;371;640
03/2014;73;158;35;366;632
12/2013;75;158;37;366;636
09/2013;85;166;38;376;665
06/2013;72;159;39;385;655
03/2013;74;158;42;380;654
12/2012;82;161;40;367;650
09/2012;88;168;44;381;681
06/2012;82;173;50;366;671
03/2012;83;176;50;379;688

