﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vilassar de Dalt
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:082140&lang=en
;1991
Agricultura i ramaderia;5
Pesca;1
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;2
Indústria química;19
Cont maquin mat elèctric;23
Material transport;2
Alimentació i begudes;10
Tèxtil, cuir confecció;195
Suro i fusta;4
Paper i arts gràfiques;6
Plàstics indu. manufact.;6
Construcció;29
Comerç i reparació;40
Hostaleria i restauració;5
Transport i act. annexes;7
Comunicacions;1
Assegurances i financeres;3
Servei empr. llogers;9
Adm pública defensa i SS;6
Educació i investigació;6
Sanitat i assis. social;9
Altres serveis;17
Total;405

