﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cervera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250729&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;1;0;2;3;4;0;17;0;27
1989;1;1;0;1;3;0;27;0;33
1988;1;1;0;2;2;0;24;0;30
1987;2;0;3;0;2;0;18;0;25
1986-81;5;0;4;5;5;0;31;0;50
1980-71;4;0;7;5;17;1;85;1;120
1970-61;12;3;11;10;28;6;186;2;258
1960-51;5;1;4;5;18;2;78;0;113
1950-41;4;1;1;3;4;0;18;0;31
1940-31;0;0;1;0;1;0;4;0;6
1930-21;1;0;0;1;1;0;1;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;36;7;33;35;85;9;490;3;698

