﻿Population. By year of arrival in Catalonia and sex
Ger. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170789&lang=en
;Males;Females;Total
2020;3;3;6
2019;3;0;6
2018;3;3;9
2017;0;3;3
2016;0;0;0
2011-2015;6;6;9
2001_2010;15;15;30
1991-2000;3;3;12
1981-1990;3;3;3
Before 1981;12;9;21
He has always lived there;213;195;405
Total;267;240;504

