﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Santa Oliva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431401&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;83,97;84,20;61,59;60,72;28,00;159,53;152,39;630,40
2020;74,04;76,75;69,04;62,60;43,10;172,45;116,29;614,27
2019;48,14;66,34;50,92;55,61;43,19;219,49;104,31;588,00
2018;64,30;59,53;47,23;64,75;44,70;148,55;94,39;523,45
2017;57,07;50,03;49,54;58,71;38,89;133,58;78,69;466,51
2016;55,76;51,32;41,79;75,71;20,74;82,09;79,97;407,38
2015;62,07;46,62;44,49;49,73;22,64;65,93;62,29;353,77
2014;75,32;50,60;37,33;60,90;15,31;54,60;57,55;351,61
2013;61,65;44,65;34,19;76,08;14,12;64,14;52,51;347,34
2012;39,65;54,65;35,97;63,88;17,94;81,59;82,24;375,93
2011;65,41;68,06;37,54;78,63;16,44;78,00;69,58;413,66
2010;61,72;73,97;36,07;79,50;11,23;74,73;61,81;399,03
2009;74,00;81,32;101,86;87,22;580,69;70,63;78,06;1073,78
2008;67,28;60,89;67,80;125,92;396,70;45,46;93,70;857,75
2007;58,82;67,67;39,82;87,12;422,15;135,46;68,35;879,39
2006;48,70;57,47;16,26;..;604,63;119,13;33,83;880,02
2005;45,08;45,60;11,78;..;2,44;18,28;37,03;160,21
2004;39,98;39,60;10,25;..;3,24;18,46;27,20;138,73
2003;35,60;34,43;8,92;..;524,19;55,77;11,62;670,53
2002;38,00;28,98;7,40;..;..;..;0,10;74,48
2001;33,39;20,25;4,50;..;..;..;0,06;58,20
2000;24,10;13,36;..;..;..;..;0,09;37,55

