﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Corbins. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250788&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;19;29;48;4;5;9;23;34;57
De 5 a 9 años;31;29;60;3;4;7;34;33;67
De 10 a 14 años;45;40;85;3;1;4;48;41;89
De 15 a 19 años;49;33;82;4;1;5;53;34;87
De 20 a 24 años;24;32;56;9;6;15;33;38;71
De 25 a 29 años;18;11;29;22;6;28;40;17;57
De 30 a 34 años;31;30;61;16;2;18;47;32;79
De 35 a 39 años;44;37;81;21;6;27;65;43;108
De 40 a 44 años;42;50;92;25;4;29;67;54;121
De 45 a 49 años;64;55;119;27;5;32;91;60;151
De 50 a 54 años;45;47;92;25;4;29;70;51;121
De 55 a 59 años;52;34;86;11;0;11;63;34;97
De 60 a 64 años;41;38;79;6;1;7;47;39;86
De 65 a 69 años;30;39;69;3;2;5;33;41;74
De 70 a 74 años;26;29;55;0;0;0;26;29;55
De 75 a 79 años;27;34;61;1;0;1;28;34;62
De 80 a 84 años;24;24;48;0;0;0;24;24;48
85 años o más;15;36;51;0;0;0;15;36;51
Total;627;627;1254;180;47;227;807;674;1481

