﻿Viviendas principales. Por superficie útil y régimen de tenencia
Rajadell. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:081786&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;1;0;0;0;2
De 41 a 50 m²;0;2;0;1;0;0;3
De 51 a 60 m²;1;0;0;4;0;0;5
De 61 a 70 m²;4;0;0;0;0;0;4
De 71 a 80 m²;2;0;0;0;0;0;2
De 81 a 90 m²;5;3;0;4;0;0;12
De 91 a 100 m²;11;5;4;4;0;5;29
De 101 a 110 m²;8;2;5;2;0;2;19
De 111 a 120 m²;6;1;0;0;0;1;8
De 121 a 130 m²;3;0;3;3;1;0;10
De 131 a 140 m²;0;0;0;2;0;0;2
De 141 a 150 m²;4;0;5;2;0;0;11
De 151 a 180 m²;4;4;4;0;0;3;15
De 181 a 210 m²;10;2;1;0;0;0;13
Más de 210 m²;2;0;3;1;0;0;6
Total;61;19;26;23;1;11;141

