﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vilabella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431652&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;173;0;0;173
06/2020;166;0;0;166
03/2020;165;0;0;165
12/2019;168;0;0;168
09/2019;172;0;0;172
06/2019;165;0;0;165
03/2019;160;0;0;160
12/2018;156;0;0;156
09/2018;155;0;0;155
06/2018;148;0;0;148
03/2018;150;0;0;150
12/2017;147;0;0;147
09/2017;148;0;0;148
06/2017;143;0;0;143
03/2017;104;51;0;155
12/2016;100;51;0;151
09/2016;144;0;0;144
06/2016;141;0;0;141
03/2016;139;0;0;139
12/2015;131;0;0;131
09/2015;134;0;0;134
06/2015;131;0;0;131
03/2015;128;0;0;128
12/2014;128;0;0;128
09/2014;132;0;0;132
06/2014;125;0;0;125
03/2014;114;0;0;114
12/2013;106;0;0;106
09/2013;105;0;0;105
06/2013;104;0;0;104
03/2013;103;0;0;103
12/2012;99;0;0;99
09/2012;113;0;0;113
06/2012;69;53;0;122
03/2012;118;0;0;118
12/2011;122;0;0;122
09/2011;131;0;0;131
06/2011;122;0;0;122
03/2011;123;0;0;123
12/2010;122;0;0;122
09/2010;85;55;0;140
06/2010;119;0;0;119
03/2010;119;0;0;119
12/2009;118;0;0;118
09/2009;127;0;0;127
06/2009;72;59;0;131
03/2009;81;60;0;141
12/2008;91;66;0;157
09/2008;110;64;0;174
06/2008;102;63;0;165
03/2008;101;71;0;172

