﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Verges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:172116&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;32;15;47
Tècnics i professionals científics i intel·lectuals;23;28;51
Tècnics i professionals de suport;18;31;49
Empleats administratius;11;24;35
Treballadors de serveis i venedors de comerç;7;38;45
Treballadors qualificats en activitats agràries i pesqueres;23;7;30
Artesans i treballadors qualificats de les indústries i la construcció;99;10;109
Operadors d'instal·lacions i maquinària, i muntadors;31;16;47
Treballadors no qualificats;40;30;70
Forces armades;0;0;0
Total;284;199;483

