﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Cerdanya. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:15&lang=en
;Homes;Dones;Total
Residents que estudien a la comarca;1498;1405;2903
Estudien al mateix municipi;1181;1139;2320
Estudien a un altre municipi;317;266;583
No residents que estudien a la comarca;..;..;79
Residents que estudien a fora de la comarca;452;310;762
Residents que estudien en diversos municipis;..;..;..
Llocs d'estudi localitzats (1);1526;1456;2982
Població que estudia resident (2);1970;1795;3765
Diferència (1) - (2);-444;-339;-784

